

William Hamlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015443
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hamlin
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 92, Entry 26
Source	LDS Film 1656376
Parent Of	Ann Hamlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015443&Relationship=Deceased



