

Catherine Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158198
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Unwin
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Seacombe Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Register	Baptisms 1838 - 1839, Page 145, Entry 1155
Source	LDS Film 1656422
Parent Of	Elizabeth Catherine Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158198&Relationship=Baptised
Married To	John Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158198&Relationship=1stParent



