

Robert Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049413
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccles
Gender	Male
Abode	Dale Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1799
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	9 Mar 1799
Register	Burials 1799, Page 17, Entry 53
Source	LDS Film 93833
Parent Of	Mary Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049413&Relationship=Deceased



