

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014395
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1815
Witnesses	Geo. Nelson; Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 69, Entry 205
Source	LDS Film 1656197
Witnessed Marriage Of	William Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014395&Relationship=Groom
Witnessed Marriage Of	Martha Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014395&Relationship=Bride



