

Edward Dunfy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434964
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dunfy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jul 1854
Date Of Child's Birth	14 Jul 1854
Register	Baptisms 1853 - 1855, Page 360, Entry 5
Source	LDS Film 396377
Parent Of	Elizabeth Dunfy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434964&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434964&Relationship=2ndParent



