

William Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Gender	Male
Abode	Cable street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1781
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 198
Source	LDS Film 93833
Parent Of	Fanny Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020109&Relationship=Baptised



