

Joseph Mumford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134874
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mumford
Gender	Male
Abode	Comus St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1829 - 1830, Page 341, Entry 2728
Source	LDS Film 93878
Parent Of	George Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134874&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134874&Relationship=2ndParent



