

Osmer Alger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044518
First Name (With Contractions)	Osmer
First Name (Without Contractions)	Osmer
Surname	Alger
Gender	Unknown
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Lambert; Ellen Lambert, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 65, Entry 130
Source	LDS Film 1656375
Witnessed By	James Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044518&Relationship=Witness_1
Witnessed By	Ellen Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044518&Relationship=Witness_2
Married To	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044518&Relationship=Bride



