

Robert Kane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460245
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kane
Gender	Male
Abode	Fleet St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 263, Entry 2099
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460245&Relationship=Baptised
Married To	Mary Ann Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460245&Relationship=2ndParent



