

Richard Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301573
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Windrow
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1835 - 1866, Page 299, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301573&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301573&Relationship=2ndParent



