

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Scotland Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1827
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1826 - 1827, Page 94, Entry 745
Source	LDS Film 1656419
Parent Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121461&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121461&Relationship=2ndParent



