

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141715
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Brick Lane Everton
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 66, Entry 524
Source	LDS Film 1656421
Parent Of	Augustus Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141715&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141715&Relationship=2ndParent



