

John Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbar
Gender	Male
Abode	Fisher Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Apr 1799
Register	Baptisms 1799, Page 90, Entry 549
Source	LDS Film 93833
Parent Of	Sarah Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049059&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049059&Relationship=2ndParent



