

Stephen Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041935
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Watkinson
Parent's Occupation (As Documented)	Brush maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Williamson Square
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Oct 1788
Date Of Death	12 Oct 1788
Age At Death	1 yr 3 mths
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 78, Entry 212
Source	LDS Film 93833
Parent	Richard Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041935&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041935&Relationship=2ndParent



