

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Sep 1809
Date Of Child's Birth	3 Sep 1809
Register	Baptisms 1792 - 1812, Page 119, Entry 5
Source	LDS Film 1647560
Parent Of	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283448&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283448&Relationship=2ndParent



