

Thurstan Chrichlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094196
First Name (With Contractions)	Thurstan
First Name (Without Contractions)	Thurstan
Surname	Chrichlow
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Aug 1794
Date Of Child's Death	29 Jul 1794
Register	Burials 1790 - 1812, Page 19, Entry 17
Source	LDS Film 1647560
Parent Of	Thomas Chrichlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094196&Relationship=Deceased



