

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1803
Witnesses	Isabella Colton, (X); John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 257, Entry 142
Source	LDS Film 93839
Witnessed Marriage Of	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009635&Relationship=Groom
Witnessed Marriage Of	Esther Colton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009635&Relationship=Bride



