

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120009756
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1803
Witnesses	John Grace; Margaret Griffith; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 275, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Trent Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009756&Relationship=Groom
Witnessed Marriage Of	Margaret Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009756&Relationship=Bride



