

Benjamin Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081892
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hunt
Gender	Male
Abode	Jervis St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1813
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1814, Page 156, Entry 1244
Source	LDS Film 1656377
Parent Of	Thomas Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081892&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081892&Relationship=2ndParent



