

John Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitley
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Fox St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 143, Entry 1138
Source	LDS Film 93884
Parent	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180839&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180839&Relationship=2ndParent



