

Edward Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074916
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kirkby
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Oct 1838
Witnesses	Edwd. Kirkby; Henry Hudson; Caroline Hudson
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 39, Entry 78
Source	LDS Film 1545920
Witnessed Marriage Of	Gervase Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074916&Relationship=Groom
Witnessed Marriage Of	Eliza Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074916&Relationship=Bride



