

William Thomas Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Drinkwater
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	London Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 287, Entry 2294
Source	LDS Film 2045907
Parent	William Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174488&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174488&Relationship=2ndParent



