

William Hursey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hursey?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Apr 1833
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 3, Entry 20
Source	LDS Film 1655552
Parent	John Hursey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427912&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427912&Relationship=2ndParent



