

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Feb 1854
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Widower
Witnesses	William Cain; Jane Roberts, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 129, Entry 258
Source	LDS Film 1545920
Witnessed By	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081796&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081796&Relationship=Witness_2
Married To	Mary Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081796&Relationship=Bride



