

William Addison Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Addison
Surname	Rathbone
Gender	Male
Abode	Prospect Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827 - 1835, Page 277, Entry 2206
Source	LDS Film 1468980
Parent Of	Ann Jane Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427950&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427950&Relationship=2ndParent



