

Robert McGibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGibbin
Gender	Male
Abode	Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 295, Entry 2360
Source	LDS Film 1656419
Parent Of	Margaret McGibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116295&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116295&Relationship=2ndParent



