

John Gillis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillis
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Jan 1860
Witnesses	John Gillis of 19 Bridgewater St; Mary Gillis of 19 Bridgewater St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 189, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Teevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123257&Relationship=Groom
Witnessed Marriage Of	Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123257&Relationship=Bride



