

John Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healey
Gender	Male
Abode	West Derby
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Dec 1834
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6821
Register	Burials 1833 - 1835, Page 127, Entry 9275
Source	LDS Film 560881
Parent	George Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111148&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111148&Relationship=2ndParent



