

John Allen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Allen
Surname	Smith
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Frederick St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 284, Entry 2271
Source	LDS Film 93886
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232357&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232357&Relationship=2ndParent



