

William Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Belshaw
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1775
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Jun 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014086&Relationship=Baptised



