

Thomas Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunning
Gender	Male
Abode	Edmund St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1852
Register	Baptisms 1851 - 1852, Page 315, Entry 2514
Source	LDS Film 93886
Parent Of	Louisa Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232600&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232600&Relationship=2ndParent



