

Andrew White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063349
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	White
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1850
Witnesses	Andrew White, (X); Jane White, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1850, Page 168, Entry 335
Source	LDS Film 1656510
Witnessed Marriage Of	Simon Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063349&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063349&Relationship=Bride



