

Antonio Rafael Marquis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251003
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Middle or Other Names	Rafael
Surname	Marquis
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1859
Register	Baptisms 1859, Page 341, Entry 2726
Source	LDS Film 1656561
Parent Of	Samuel Rafael Marquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251003&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251003&Relationship=2ndParent



