

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015173
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 85, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015173&Relationship=Deceased



