

Matthew Dickens Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194204
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Dickens
Surname	Lyon
Gender	Male
Abode	Olive St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1848
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 332, Entry 2651
Source	LDS Film 93885
Parent Of	Thomas Lawton Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194204&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194204&Relationship=2ndParent



