

Henry Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143123
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scotson
Gender	Male
Abode	Downe St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 244, Entry 1947
Source	LDS Film 1656421
Parent Of	Emma Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143123&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143123&Relationship=2ndParent



