

Thomas Laithwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021620
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Laithwait
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Robt. Brereton Rectr. John Benson Ch. Wn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 64, Entry 40
Source	LDS Film 1656377
Parent Of	Jane Laithwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021620&Relationship=Deceased



