

Jane Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130110
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Black
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kent Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 215, Entry 1716
Source	LDS Film 93877
Parent	Charles Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130110&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130110&Relationship=2ndParent



