

David Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008605
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lambert
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 202, Entry 26
Source	LDS Film 1656376
Parent Of	David Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008605&Relationship=Deceased



