

Peter Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144274
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Callwood
Gender	Male
Abode	Everton Parish of Walton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1834
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 325, Entry 2598
Source	LDS Film 1656421
Parent Of	Mary Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144274&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144274&Relationship=2ndParent



