

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055613
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1823
Witnesses	George Roberts; Catherine Jones
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 170, Entry 43
Source	LDS Film 93917
Witnessed Marriage Of	Morris Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055613&Relationship=Groom
Witnessed Marriage Of	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055613&Relationship=Bride



