

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cable Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Aug 1796
Date Of Death	12 Aug 1796
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 6, Entry 125
Source	LDS Film 93833
Parent	Paul Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047600&Relationship=1stParent



