

Richard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218929
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kent
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1762
Date Of Child's Birth	30 Dec 1761
Register	Baptisms 1750 - 1783, Page 8, Entry 42
Source	LDS Film 1546062
Parent Of	Richard Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218929&Relationship=Baptised



