

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086936
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1858
Witnesses	Hugh Thomas; Mary Dover
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 94, Entry 188
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086936&Relationship=Groom
Witnessed Marriage Of	Emma Dover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086936&Relationship=Bride



