

John Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mainwaring
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	James Walsh; Jane Walsh
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Notes	[Groom signed:] John Gregorye Mainwaring
Register	Marriages 1827 - 1835, Page 110, Entry 551
Source	LDS Film 1656197
Witnessed By	James Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026808&Relationship=Witness_1
Witnessed By	Jane Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026808&Relationship=Witness_2
Married To	Martha Newens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026808&Relationship=Bride



