

Patrick Dowde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061233
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dowde
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1846
Witnesses	John Haythornthwaite; Patrick Dowde
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 151, Entry 301
Source	LDS Film 1656509
Witnessed Marriage Of	William Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061233&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061233&Relationship=Bride



