

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St. James' St. North
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 321, Entry 2565
Source	LDS Film 1656422
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290972&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290972&Relationship=2ndParent



