

Edward Burne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040651
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burne
Gender	Male
Abode	Button Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Mar 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 99, Entry 24
Source	LDS Film 093913
Married To	Catharine Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040651&Relationship=Deceased



