

Thomas Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Gender	Male
Abode	Heath St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 274, Entry 2187
Source	LDS Film 93886
Parent Of	Maria Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232273&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232273&Relationship=2ndParent



