

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Chapel
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1820
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 363
Source	LDS Film 1068890
Parent Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098285&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098285&Relationship=2ndParent



