

John Irwin Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Irwin
Surname	Whittaker
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Clay Street
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Jun 1856
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 61, Entry 482
Source	LDS Film 1656207
Parent	Alexander Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198589&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198589&Relationship=2ndParent



