

Nicholas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049090
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Dec 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Wright; Joseph Sewell
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 73, Entry 5
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049090&Relationship=Witness_1
Witnessed By	Joseph Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049090&Relationship=Witness_2
Married To	Phebe Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049090&Relationship=Bride



