

Mary Laura Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230345
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Laura
Surname	Latham
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Grafton St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1851
Register	Baptisms 1851 - 1852, Page 36, Entry 283
Source	LDS Film 93886
Parent Of	Charles Henry Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230345&Relationship=Baptised
Married To	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230345&Relationship=1stParent



