

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056157
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Mar 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 48
Source	LDS 1656373
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056157&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056157&Relationship=2ndParent



