

Jacob Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011735
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Thomas
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 19
Source	LDS Film 1656376
Parent	Willm. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011735&Relationship=1stParent



