

Martha Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070467
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Carrington
Married Surname	Tartt
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Same Parish
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 May 1821
Witnesses	Mary ? Hac_ter?; J. Carrington; Geo. Brown
Marriage Type	Licence
Marrying Minister	J. C. Pemie Offg. Minr.
Register	Marriages 1813 - 1826, Page 180, Entry 538
Source	LDS Film 1656016
Witnessed By	Mary ? Hac_ter?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070467&Relationship=Witness_1
Witnessed By	J. Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070467&Relationship=Witness_2
Married To	William Macdowall Tartt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070467&Relationship=Groom
Witnessed By	Geo. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070467&Relationship=Witness_3



