

Thomas Birkinhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkinhead
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Feb 1860
Register	Baptisms 1859 - 1860, Page 258, Entry 2062
Source	LDS Film 1656561
Parent Of	Sarah Ann Birkinhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253619&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253619&Relationship=2ndParent



