

Edward McVee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144006
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McVee
Gender	Male
Abode	Ben Johnson St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1834
Occupation (As Documented)	Spectacle Maker
Occupation (Standardised)	Spectacle Maker
Register	Baptisms 1833 - 1834, Page 292, Entry 2330
Source	LDS Film 1656421
Parent Of	Mary Ann McVee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144006&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144006&Relationship=2ndParent



