

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brown Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 228, Entry 1820
Source	LDS 1656419
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118585&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118585&Relationship=2ndParent



