

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Windsor St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Nov 1853
Witnesses	John Cafferata; Mary Cafferata
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 73, Entry 2
Source	LDS Film 396378
Witnessed By	John Cafferata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122485&Relationship=Witness_1
Witnessed By	Mary Cafferata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122485&Relationship=Witness_2
Married To	Mary Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122485&Relationship=Bride



