

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Toxteth Park
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1789
Occupation (As Documented)	Copper founder
Occupation (Standardised)	Copper Founder
Date Of Child's Birth	18 Mar 1789
Register	Baptisms 1789, Page 201, Entry 377
Source	LDS Film 93833
Parent Of	James Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031679&Relationship=2ndParent



