

Mary McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132205
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGowan
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	New Johnson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 78, Entry 619
Source	LDS Film 93878
Parent	Daniel McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132205&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132205&Relationship=2ndParent



