

John Barlow Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barlow
Surname	Clare
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Greek St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 168, Entry 1339
Source	LDS Film 93878
Parent	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132925&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132925&Relationship=2ndParent



