

Thomas Glegge Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Glegge
Surname	Thomas
Gender	Male
Abode	Higher Tranmere
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1854
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1854 from the Bishop's Transcripts, Page 6, Entry 2955
Source	LDS Film 1068892
Parent Of	Mary Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197156&Relationship=Baptised
Married To	Eliza Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197156&Relationship=2ndParent



